Description,Payer,Associated Codes,CMS 70,Gross Charge,Payer Allowed Amount,Cash Discount Price,De-identified Min Allowed,De-Identified Max Allowed,iobSelection
Treatment Of Broken Foot Without Incision,BlUE CROSS COMPLETE - Managed Medicaid,"284,552,843,528,430,000,000,000,000,000",NO,$529.77 ,$147.38 ,$79.47 ,$88.00 ,$499.78 ,Outpatient
Treatment Of Broken Foot Without Incision,"COFINITY - Automobile, Medical","284,552,843,528,430,000,000,000,000,000",NO,$529.77 ,$499.78 ,$79.47 ,$88.00 ,$499.78 ,Outpatient
Treatment Of Broken Foot Without Incision,MCLAREN HEALTH PLAN - Managed Medicaid,"284,552,843,528,430,000,000,000,000,000",NO,$529.77 ,$158.98 ,$79.47 ,$88.00 ,$499.78 ,Outpatient
Treatment Of Broken Foot Without Incision,MEDICARE PLUS BLUE - Medicare Advantage,"284,552,843,528,430,000,000,000,000,000",NO,$529.77 ,$274.49 ,$79.47 ,$88.00 ,$499.78 ,Outpatient
Treatment Of Broken Foot Without Incision,MOLINA HEALTHCARE - Managed Medicaid,"284,552,843,528,430,000,000,000,000,000",NO,$529.77 ,$136.72 ,$79.47 ,$88.00 ,$499.78 ,Outpatient
Treatment Of Broken Foot Without Incision,MOLINA MEDICARE - Medicare Advantage,"284,552,843,528,430,000,000,000,000,000",NO,$529.77 ,$88.00 ,$79.47 ,$88.00 ,$499.78 ,Outpatient
Treatment Of Broken Foot Without Incision,UNITED HEALTHCARE COMMUNITY PLAN - Managed Medicaid,"284,552,843,528,430,000,000,000,000,000",NO,$529.77 ,$123.71 ,$79.47 ,$88.00 ,$499.78 ,Outpatient
Treatment Of Broken Foot Without Incision,WELLCARE - Medicare Advantage,"284,552,843,528,430,000,000,000,000,000",NO,$529.77 ,$302.93 ,$79.47 ,$88.00 ,$499.78 ,Outpatient
Treatment Of Broken Hand Or Finger Bone With Incision,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,"26,735,267,462,661,500,000",NO,"$8,420.20 ","$4,198.07 ","$1,263.03 ",$402.33 ,"$4,198.07 ",Outpatient
Treatment Of Broken Hand Or Finger Bone With Incision,BLUE CROSS BLUE SHIELD - Commercial,"26,735,267,462,661,500,000",NO,"$8,420.20 ","$1,937.77 ","$1,263.03 ",$402.33 ,"$4,198.07 ",Outpatient
Treatment Of Broken Hand Or Finger Bone With Incision,BLUE CROSS BLUE SHIELD - PPO,"26,735,267,462,661,500,000",NO,"$8,420.20 ","$1,443.43 ","$1,263.03 ",$402.33 ,"$4,198.07 ",Outpatient
Treatment Of Broken Hand Or Finger Bone With Incision,BlUE CROSS COMPLETE - Managed Medicaid,"26,735,267,462,661,500,000",NO,"$8,420.20 ",$402.33 ,"$1,263.03 ",$402.33 ,"$4,198.07 ",Outpatient
Treatment Of Broken Hand Or Finger Bone With Incision,"COFINITY - Automobile, Medical","26,735,267,462,661,500,000",NO,"$8,420.20 ",$670.51 ,"$1,263.03 ",$402.33 ,"$4,198.07 ",Outpatient
Treatment Of Broken Hand Or Finger Bone With Incision,MCLAREN HEALTH PLAN - Managed Medicaid,"26,735,267,462,661,500,000",NO,"$8,420.20 ",$761.64 ,"$1,263.03 ",$402.33 ,"$4,198.07 ",Outpatient
Treatment Of Broken Hand Or Finger Bone With Incision,MOLINA HEALTHCARE - Managed Medicaid,"26,735,267,462,661,500,000",NO,"$8,420.20 ",$947.40 ,"$1,263.03 ",$402.33 ,"$4,198.07 ",Outpatient
Treatment Of Broken Hand Or Finger Bone Without Incision,AETNA - Commercial,"26,742,267,552,672,500,000,000,000,000,000,000",NO,$887.90 ,$550.00 ,$133.18 ,$147.08 ,$550.00 ,Outpatient
Treatment Of Broken Hand Or Finger Bone Without Incision,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,"26,742,267,552,672,500,000,000,000,000,000,000",NO,$887.90 ,$313.26 ,$133.18 ,$147.08 ,$550.00 ,Outpatient
Treatment Of Broken Hand Or Finger Bone Without Incision,BLUE CROSS BLUE SHIELD - PPO,"26,742,267,552,672,500,000,000,000,000,000,000",NO,$887.90 ,$378.64 ,$133.18 ,$147.08 ,$550.00 ,Outpatient
Treatment Of Broken Hand Or Finger Bone Without Incision,BlUE CROSS COMPLETE - Managed Medicaid,"26,742,267,552,672,500,000,000,000,000,000,000",NO,$887.90 ,$148.26 ,$133.18 ,$147.08 ,$550.00 ,Outpatient
Treatment Of Broken Hand Or Finger Bone Without Incision,CIGNA - Commercial,"26,742,267,552,672,500,000,000,000,000,000,000",NO,$887.90 ,$215.44 ,$133.18 ,$147.08 ,$550.00 ,Outpatient
Treatment Of Broken Hand Or Finger Bone Without Incision,"COFINITY - Automobile, Medical","26,742,267,552,672,500,000,000,000,000,000,000",NO,$887.90 ,$423.71 ,$133.18 ,$147.08 ,$550.00 ,Outpatient
Treatment Of Broken Hand Or Finger Bone Without Incision,HUMANA GOLD PLUS - Medicare Advantage,"26,742,267,552,672,500,000,000,000,000,000,000",NO,$887.90 ,$168.53 ,$133.18 ,$147.08 ,$550.00 ,Outpatient
Treatment Of Broken Hand Or Finger Bone Without Incision,MCLAREN HEALTH PLAN - Managed Medicaid,"26,742,267,552,672,500,000,000,000,000,000,000",NO,$887.90 ,$192.29 ,$133.18 ,$147.08 ,$550.00 ,Outpatient
Treatment Of Broken Hand Or Finger Bone Without Incision,MCLAREN HEALTH PLAN COMMUNITY - HMO,"26,742,267,552,672,500,000,000,000,000,000,000",NO,$887.90 ,$353.66 ,$133.18 ,$147.08 ,$550.00 ,Outpatient
Treatment Of Broken Hand Or Finger Bone Without Incision,MOLINA HEALTHCARE - HMO,"26,742,267,552,672,500,000,000,000,000,000,000",NO,$887.90 ,$298.59 ,$133.18 ,$147.08 ,$550.00 ,Outpatient
Treatment Of Broken Hand Or Finger Bone Without Incision,MOLINA HEALTHCARE - Managed Medicaid,"26,742,267,552,672,500,000,000,000,000,000,000",NO,$887.90 ,$147.08 ,$133.18 ,$147.08 ,$550.00 ,Outpatient
Treatment Of Broken Hand Or Finger Bone Without Incision,MOLINA MEDICARE - Medicare Advantage,"26,742,267,552,672,500,000,000,000,000,000,000",NO,$887.90 ,$221.81 ,$133.18 ,$147.08 ,$550.00 ,Outpatient
Treatment Of Broken Hand Or Finger Bone Without Incision,PRIORITY HEALTH CHOICE - Managed Medicaid,"26,742,267,552,672,500,000,000,000,000,000,000",NO,$887.90 ,$210.10 ,$133.18 ,$147.08 ,$550.00 ,Outpatient
Treatment Of Broken Hand Or Finger Bone Without Incision,UNITED HEALTHCARE - Commercial Insurance,"26,742,267,552,672,500,000,000,000,000,000,000",NO,$887.90 ,$392.34 ,$133.18 ,$147.08 ,$550.00 ,Outpatient
Treatment Of Broken Hand Or Finger Bone Without Incision,UNITED HEALTHCARE COMMUNITY PLAN - Managed Medicaid,"26,742,267,552,672,500,000,000,000,000,000,000",NO,$887.90 ,$179.96 ,$133.18 ,$147.08 ,$550.00 ,Outpatient
Treatment Of Broken Hand Or Finger Bone Without Incision,WELLCARE - Medicare Advantage,"26,742,267,552,672,500,000,000,000,000,000,000",NO,$887.90 ,$295.26 ,$133.18 ,$147.08 ,$550.00 ,Outpatient
Treatment Of Broken Jaw Without Incision,BLUE CROSS BLUE SHIELD - PPO,21453,NO,"$19,997.37 ","$4,532.79 ","$2,999.61 ","$2,325.67 ","$4,532.79 ",Outpatient
Treatment Of Broken Jaw Without Incision,BlUE CROSS COMPLETE - Managed Medicaid,21453,NO,"$19,997.37 ","$2,325.67 ","$2,999.61 ","$2,325.67 ","$4,532.79 ",Outpatient
Treatment Of Broken Jaw Without Incision,MCLAREN HEALTH PLAN - Managed Medicaid,21453,NO,"$19,997.37 ","$2,609.59 ","$2,999.61 ","$2,325.67 ","$4,532.79 ",Outpatient
Treatment Of Broken Knee With Incision,BLUE CROSS BLUE SHIELD - PPO,"2,753,527,524",NO,"$22,580.54 ","$4,847.62 ","$3,387.08 ",$406.27 ,"$4,847.62 ",Outpatient
Treatment Of Broken Knee With Incision,BlUE CROSS COMPLETE - Managed Medicaid,"2,753,527,524",NO,"$22,580.54 ",$406.27 ,"$3,387.08 ",$406.27 ,"$4,847.62 ",Outpatient
Treatment Of Broken Knee Without Incision,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,"27,532,275,382,752,000,000",NO,$760.91 ,$290.14 ,$114.14 ,$134.54 ,$817.40 ,Outpatient
Treatment Of Broken Knee Without Incision,BLUE CROSS BLUE SHIELD - PPO,"27,532,275,382,752,000,000",NO,$760.91 ,$547.86 ,$114.14 ,$134.54 ,$817.40 ,Outpatient
Treatment Of Broken Knee Without Incision,BlUE CROSS COMPLETE - Managed Medicaid,"27,532,275,382,752,000,000",NO,$760.91 ,$134.54 ,$114.14 ,$134.54 ,$817.40 ,Outpatient
Treatment Of Broken Knee Without Incision,HUMANA - PPO,"27,532,275,382,752,000,000",NO,$760.91 ,$817.40 ,$114.14 ,$134.54 ,$817.40 ,Outpatient
Treatment Of Broken Knee Without Incision,HUMANA GOLD PLUS - Medicare Advantage,"27,532,275,382,752,000,000",NO,$760.91 ,$351.93 ,$114.14 ,$134.54 ,$817.40 ,Outpatient
Treatment Of Broken Knee Without Incision,MCLAREN HEALTH PLAN - Managed Medicaid,"27,532,275,382,752,000,000",NO,$760.91 ,$195.73 ,$114.14 ,$134.54 ,$817.40 ,Outpatient
Treatment Of Broken Knee Without Incision,MCLAREN HEALTH PLAN COMMUNITY - HMO,"27,532,275,382,752,000,000",NO,$760.91 ,$468.16 ,$114.14 ,$134.54 ,$817.40 ,Outpatient
Treatment Of Broken Knee Without Incision,MOLINA HEALTHCARE - Managed Medicaid,"27,532,275,382,752,000,000",NO,$760.91 ,$219.50 ,$114.14 ,$134.54 ,$817.40 ,Outpatient
Treatment Of Broken Knee Without Incision,UNITED HEALTHCARE COMMUNITY PLAN - Managed Medicaid,"27,532,275,382,752,000,000",NO,$760.91 ,$178.02 ,$114.14 ,$134.54 ,$817.40 ,Outpatient
Treatment Of Broken Lower Arm Or Wrist Bone With Incision,BLUE CROSS BLUE SHIELD - PPO,"25,575,256,082,560,900,000",NO,"$28,623.74 ","$7,877.61 ","$4,293.56 ","$2,319.10 ","$14,175.39 ",Outpatient
Treatment Of Broken Lower Arm Or Wrist Bone With Incision,BlUE CROSS COMPLETE - Managed Medicaid,"25,575,256,082,560,900,000",NO,"$28,623.74 ","$2,319.10 ","$4,293.56 ","$2,319.10 ","$14,175.39 ",Outpatient
Treatment Of Broken Lower Arm Or Wrist Bone With Incision,HUMANA - Commercial,"25,575,256,082,560,900,000",NO,"$28,623.74 ","$14,175.39 ","$4,293.56 ","$2,319.10 ","$14,175.39 ",Outpatient
Treatment Of Broken Lower Arm Or Wrist Bone With Incision,MCLAREN HEALTH PLAN - Managed Medicaid,"25,575,256,082,560,900,000",NO,"$28,623.74 ","$10,124.03 ","$4,293.56 ","$2,319.10 ","$14,175.39 ",Outpatient
Treatment Of Broken Lower Arm Or Wrist Bone With Incision,MOLINA HEALTHCARE - Managed Medicaid,"25,575,256,082,560,900,000",NO,"$28,623.74 ","$3,218.29 ","$4,293.56 ","$2,319.10 ","$14,175.39 ",Outpatient
Treatment Of Broken Lower Arm Or Wrist Bone Without Incision,AETNA - Commercial,"255,002,552,025,650,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",NO,"$1,553.11 ",$585.44 ,$232.97 ,$135.00 ,"$1,289.81 ",Outpatient
Treatment Of Broken Lower Arm Or Wrist Bone Without Incision,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,"255,002,552,025,650,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",NO,"$1,553.11 ",$472.30 ,$232.97 ,$135.00 ,"$1,289.81 ",Outpatient
Treatment Of Broken Lower Arm Or Wrist Bone Without Incision,BLUE CROSS BLUE SHIELD - PPO,"255,002,552,025,650,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",NO,"$1,553.11 ",$720.24 ,$232.97 ,$135.00 ,"$1,289.81 ",Outpatient
Treatment Of Broken Lower Arm Or Wrist Bone Without Incision,BlUE CROSS COMPLETE - Managed Medicaid,"255,002,552,025,650,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",NO,"$1,553.11 ",$257.24 ,$232.97 ,$135.00 ,"$1,289.81 ",Outpatient
Treatment Of Broken Lower Arm Or Wrist Bone Without Incision,"COFINITY - Automobile, Medical","255,002,552,025,650,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",NO,"$1,553.11 ",$437.46 ,$232.97 ,$135.00 ,"$1,289.81 ",Outpatient
Treatment Of Broken Lower Arm Or Wrist Bone Without Incision,HUMANA - Commercial,"255,002,552,025,650,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",NO,"$1,553.11 ",$435.00 ,$232.97 ,$135.00 ,"$1,289.81 ",Outpatient
Treatment Of Broken Lower Arm Or Wrist Bone Without Incision,MCLAREN HEALTH PLAN - Managed Medicaid,"255,002,552,025,650,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",NO,"$1,553.11 ",$372.45 ,$232.97 ,$135.00 ,"$1,289.81 ",Outpatient
Treatment Of Broken Lower Arm Or Wrist Bone Without Incision,MCLAREN HEALTH PLAN COMMUNITY - HMO,"255,002,552,025,650,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",NO,"$1,553.11 ","$1,289.81 ",$232.97 ,$135.00 ,"$1,289.81 ",Outpatient
Treatment Of Broken Lower Arm Or Wrist Bone Without Incision,MEDICARE PLUS BLUE - Medicare Advantage,"255,002,552,025,650,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",NO,"$1,553.11 ",$352.72 ,$232.97 ,$135.00 ,"$1,289.81 ",Outpatient
Treatment Of Broken Lower Arm Or Wrist Bone Without Incision,MOLINA HEALTHCARE - Managed Medicaid,"255,002,552,025,650,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",NO,"$1,553.11 ",$234.01 ,$232.97 ,$135.00 ,"$1,289.81 ",Outpatient
Treatment Of Broken Lower Arm Or Wrist Bone Without Incision,MOLINA MEDICARE - Medicare Advantage,"255,002,552,025,650,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",NO,"$1,553.11 ",$135.00 ,$232.97 ,$135.00 ,"$1,289.81 ",Outpatient
Treatment Of Broken Lower Arm Or Wrist Bone Without Incision,PRIORITY HEALTH - Commercial,"255,002,552,025,650,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",NO,"$1,553.11 ",$470.98 ,$232.97 ,$135.00 ,"$1,289.81 ",Outpatient
Treatment Of Broken Lower Arm Or Wrist Bone Without Incision,PRIORITY HEALTH - PPO,"255,002,552,025,650,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",NO,"$1,553.11 ",$437.62 ,$232.97 ,$135.00 ,"$1,289.81 ",Outpatient
Treatment Of Broken Lower Arm Or Wrist Bone Without Incision,PRIORITY HEALTH CHOICE - Managed Medicaid,"255,002,552,025,650,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",NO,"$1,553.11 ","$1,137.77 ",$232.97 ,$135.00 ,"$1,289.81 ",Outpatient
Treatment Of Broken Lower Arm Or Wrist Bone Without Incision,UMR - PPO,"255,002,552,025,650,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",NO,"$1,553.11 ","$1,229.30 ",$232.97 ,$135.00 ,"$1,289.81 ",Outpatient
Treatment Of Broken Lower Arm Or Wrist Bone Without Incision,UNITED HEALTHCARE - Commercial Insurance,"255,002,552,025,650,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",NO,"$1,553.11 ",$608.68 ,$232.97 ,$135.00 ,"$1,289.81 ",Outpatient
Treatment Of Broken Lower Arm Or Wrist Bone Without Incision,UNITED HEALTHCARE COMMUNITY PLAN - Managed Medicaid,"255,002,552,025,650,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",NO,"$1,553.11 ",$320.29 ,$232.97 ,$135.00 ,"$1,289.81 ",Outpatient
Treatment Of Broken Lower Arm Or Wrist Bone Without Incision,WELLCARE - Medicare Advantage,"255,002,552,025,650,000,000,000,000,000,000,000,000,000,000,000,000,000,000,000",NO,"$1,553.11 ",$471.07 ,$232.97 ,$135.00 ,"$1,289.81 ",Outpatient
Treatment Of Broken Lower Leg Without Incision,AETNA - Commercial,"2,775,227,750",NO,$791.75 ,$475.60 ,$118.76 ,$166.28 ,$778.39 ,Outpatient
Treatment Of Broken Lower Leg Without Incision,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,"2,775,227,750",NO,$791.75 ,$421.39 ,$118.76 ,$166.28 ,$778.39 ,Outpatient
Treatment Of Broken Lower Leg Without Incision,BLUE CROSS BLUE SHIELD - PPO,"2,775,227,750",NO,$791.75 ,$778.39 ,$118.76 ,$166.28 ,$778.39 ,Outpatient
Treatment Of Broken Lower Leg Without Incision,BlUE CROSS COMPLETE - Managed Medicaid,"2,775,227,750",NO,$791.75 ,$203.78 ,$118.76 ,$166.28 ,$778.39 ,Outpatient
Treatment Of Broken Lower Leg Without Incision,MCLAREN HEALTH PLAN - Managed Medicaid,"2,775,227,750",NO,$791.75 ,$229.01 ,$118.76 ,$166.28 ,$778.39 ,Outpatient
Treatment Of Broken Lower Leg Without Incision,MOLINA HEALTHCARE - Managed Medicaid,"2,775,227,750",NO,$791.75 ,$166.28 ,$118.76 ,$166.28 ,$778.39 ,Outpatient
Treatment Of Broken Lower Leg Without Incision,PRIORITY HEALTH CHOICE - Managed Medicaid,"2,775,227,750",NO,$791.75 ,$525.09 ,$118.76 ,$166.28 ,$778.39 ,Outpatient
Treatment Of Broken Nose Without Incision,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,"21,337,213,152,132,000,000",NO,"$3,083.55 ","$1,422.00 ",$462.53 ,$62.80 ,"$1,422.00 ",Outpatient
Treatment Of Broken Nose Without Incision,BLUE CROSS BLUE SHIELD - Commercial,"21,337,213,152,132,000,000",NO,"$3,083.55 ",$311.34 ,$462.53 ,$62.80 ,"$1,422.00 ",Outpatient
Treatment Of Broken Nose Without Incision,BLUE CROSS BLUE SHIELD - PPO,"21,337,213,152,132,000,000",NO,"$3,083.55 ","$1,170.74 ",$462.53 ,$62.80 ,"$1,422.00 ",Outpatient
Treatment Of Broken Nose Without Incision,BlUE CROSS COMPLETE - Managed Medicaid,"21,337,213,152,132,000,000",NO,"$3,083.55 ",$304.49 ,$462.53 ,$62.80 ,"$1,422.00 ",Outpatient
Treatment Of Broken Nose Without Incision,HUMANA GOLD PLUS - Medicare Advantage,"21,337,213,152,132,000,000",NO,"$3,083.55 ",$62.80 ,$462.53 ,$62.80 ,"$1,422.00 ",Outpatient
Treatment Of Broken Nose Without Incision,MCLAREN HEALTH PLAN - Managed Medicaid,"21,337,213,152,132,000,000",NO,"$3,083.55 ",$705.66 ,$462.53 ,$62.80 ,"$1,422.00 ",Outpatient
Treatment Of Broken Nose Without Incision,MOLINA HEALTHCARE - Managed Medicaid,"21,337,213,152,132,000,000",NO,"$3,083.55 ",$430.50 ,$462.53 ,$62.80 ,"$1,422.00 ",Outpatient
Treatment Of Broken Nose Without Incision,PRIORITY HEALTH CHOICE - Managed Medicaid,"21,337,213,152,132,000,000",NO,"$3,083.55 ",$312.43 ,$462.53 ,$62.80 ,"$1,422.00 ",Outpatient
Treatment Of Broken Nose Without Incision,UNITED HEALTHCARE COMMUNITY PLAN - Managed Medicaid,"21,337,213,152,132,000,000",NO,"$3,083.55 ",$734.50 ,$462.53 ,$62.80 ,"$1,422.00 ",Outpatient
Treatment Of Broken Nose Without Incision,WELLCARE - Medicare Advantage,"21,337,213,152,132,000,000",NO,"$3,083.55 ",$148.94 ,$462.53 ,$62.80 ,"$1,422.00 ",Outpatient
Treatment Of Broken Rib With Incision,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,"2,181,221,811",NO,"$1,190.71 ",$735.84 ,$178.61 ,$735.84 ,"$1,174.97 ",Outpatient
Treatment Of Broken Rib With Incision,BLUE CROSS BLUE SHIELD - PPO,"2,181,221,811",NO,"$1,190.71 ","$1,174.97 ",$178.61 ,$735.84 ,"$1,174.97 ",Outpatient
Treatment Of Broken Shoulder Blade Without Incision,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,23570,NO,$661.67 ,$500.18 ,$99.25 ,$167.94 ,$500.18 ,Outpatient
Treatment Of Broken Shoulder Blade Without Incision,BlUE CROSS COMPLETE - Managed Medicaid,23570,NO,$661.67 ,$167.94 ,$99.25 ,$167.94 ,$500.18 ,Outpatient
Treatment Of Broken Shoulder Blade Without Incision,MCLAREN HEALTH PLAN - Managed Medicaid,23570,NO,$661.67 ,$196.60 ,$99.25 ,$167.94 ,$500.18 ,Outpatient
Treatment Of Broken Tailbone Without Incision,MCLAREN HEALTH PLAN - Managed Medicaid,27200,NO,$468.33 ,$133.11 ,$70.25 ,$133.11 ,$133.11 ,Outpatient
Treatment Of Broken Toe Without Incision,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,"285,152,849,028,510",NO,$369.32 ,$183.53 ,$55.40 ,$84.54 ,$307.99 ,Outpatient
Treatment Of Broken Toe Without Incision,BLUE CROSS BLUE SHIELD - Commercial,"285,152,849,028,510",NO,$369.32 ,$307.99 ,$55.40 ,$84.54 ,$307.99 ,Outpatient
Treatment Of Broken Toe Without Incision,BLUE CROSS BLUE SHIELD - PPO,"285,152,849,028,510",NO,$369.32 ,$280.92 ,$55.40 ,$84.54 ,$307.99 ,Outpatient
Treatment Of Broken Toe Without Incision,BlUE CROSS COMPLETE - Managed Medicaid,"285,152,849,028,510",NO,$369.32 ,$99.04 ,$55.40 ,$84.54 ,$307.99 ,Outpatient
Treatment Of Broken Toe Without Incision,"COFINITY - Automobile, Medical","285,152,849,028,510",NO,$369.32 ,$90.00 ,$55.40 ,$84.54 ,$307.99 ,Outpatient
Treatment Of Broken Toe Without Incision,HUMANA GOLD PLUS - Medicare Advantage,"285,152,849,028,510",NO,$369.32 ,$217.80 ,$55.40 ,$84.54 ,$307.99 ,Outpatient
Treatment Of Broken Toe Without Incision,MCLAREN HEALTH PLAN - Managed Medicaid,"285,152,849,028,510",NO,$369.32 ,$84.54 ,$55.40 ,$84.54 ,$307.99 ,Outpatient
Treatment Of Broken Toe Without Incision,MOLINA HEALTHCARE - HMO,"285,152,849,028,510",NO,$369.32 ,$219.15 ,$55.40 ,$84.54 ,$307.99 ,Outpatient
Treatment Of Broken Toe Without Incision,MOLINA HEALTHCARE - Managed Medicaid,"285,152,849,028,510",NO,$369.32 ,$91.92 ,$55.40 ,$84.54 ,$307.99 ,Outpatient
Treatment Of Broken Toe Without Incision,UNITED HEALTHCARE COMMUNITY PLAN - Managed Medicaid,"285,152,849,028,510",NO,$369.32 ,$97.02 ,$55.40 ,$84.54 ,$307.99 ,Outpatient
Treatment Of Broken Toe Without Incision,WELLCARE - Medicare Advantage,"285,152,849,028,510",NO,$369.32 ,$169.70 ,$55.40 ,$84.54 ,$307.99 ,Outpatient
Treatment Of Broken Upper Arm Bone With Incision,BLUE CROSS BLUE SHIELD - PPO,"245,152,457,923,615",NO,"$41,613.27 ","$8,884.49 ","$6,241.99 ","$3,018.10 ","$8,884.49 ",Outpatient
Treatment Of Broken Upper Arm Bone With Incision,HUMANA - Commercial,"245,152,457,923,615",NO,"$41,613.27 ","$3,018.10 ","$6,241.99 ","$3,018.10 ","$8,884.49 ",Outpatient
Treatment Of Broken Upper Arm Bone With Incision,MOLINA HEALTHCARE - Managed Medicaid,"245,152,457,923,615",NO,"$41,613.27 ","$6,402.58 ","$6,241.99 ","$3,018.10 ","$8,884.49 ",Outpatient
Treatment Of Broken Upper Arm Bone Without Incision,BLUE CARE NETWORK ADVANTAGE - Medicare Advantage,"2,360,523,665,245,050,000,000,000,000,000,000,000,000",NO,"$1,120.20 ",$322.49 ,$168.03 ,$70.57 ,$620.53 ,Outpatient
Treatment Of Broken Upper Arm Bone Without Incision,BLUE CROSS BLUE SHIELD - Commercial,"2,360,523,665,245,050,000,000,000,000,000,000,000,000",NO,"$1,120.20 ",$620.53 ,$168.03 ,$70.57 ,$620.53 ,Outpatient
Treatment Of Broken Upper Arm Bone Without Incision,BLUE CROSS BLUE SHIELD - PPO,"2,360,523,665,245,050,000,000,000,000,000,000,000,000",NO,"$1,120.20 ",$550.60 ,$168.03 ,$70.57 ,$620.53 ,Outpatient
Treatment Of Broken Upper Arm Bone Without Incision,BlUE CROSS COMPLETE - Managed Medicaid,"2,360,523,665,245,050,000,000,000,000,000,000,000,000",NO,"$1,120.20 ",$190.86 ,$168.03 ,$70.57 ,$620.53 ,Outpatient
Treatment Of Broken Upper Arm Bone Without Incision,CIGNA - Commercial,"2,360,523,665,245,050,000,000,000,000,000,000,000,000",NO,"$1,120.20 ",$364.95 ,$168.03 ,$70.57 ,$620.53 ,Outpatient
Treatment Of Broken Upper Arm Bone Without Incision,"COFINITY - Automobile, Medical","2,360,523,665,245,050,000,000,000,000,000,000,000,000",NO,"$1,120.20 ",$396.65 ,$168.03 ,$70.57 ,$620.53 ,Outpatient
Treatment Of Broken Upper Arm Bone Without Incision,HUMANA - Commercial,"2,360,523,665,245,050,000,000,000,000,000,000,000,000",NO,"$1,120.20 ",$407.85 ,$168.03 ,$70.57 ,$620.53 ,Outpatient
Treatment Of Broken Upper Arm Bone Without Incision,MCLAREN HEALTH PLAN - Managed Medicaid,"2,360,523,665,245,050,000,000,000,000,000,000,000,000",NO,"$1,120.20 ",$340.68 ,$168.03 ,$70.57 ,$620.53 ,Outpatient
Treatment Of Broken Upper Arm Bone Without Incision,MEDICARE PLUS BLUE - Medicare Advantage,"2,360,523,665,245,050,000,000,000,000,000,000,000,000",NO,"$1,120.20 ",$325.53 ,$168.03 ,$70.57 ,$620.53 ,Outpatient
Treatment Of Broken Upper Arm Bone Without Incision,MOLINA HEALTHCARE - Managed Medicaid,"2,360,523,665,245,050,000,000,000,000,000,000,000,000",NO,"$1,120.20 ",$182.24 ,$168.03 ,$70.57 ,$620.53 ,Outpatient
Treatment Of Broken Upper Arm Bone Without Incision,MOLINA MEDICARE - Medicare Advantage,"2,360,523,665,245,050,000,000,000,000,000,000,000,000",NO,"$1,120.20 ",$382.06 ,$168.03 ,$70.57 ,$620.53 ,Outpatient
Treatment Of Broken Upper Arm Bone Without Incision,PRIORITY HEALTH - Commercial,"2,360,523,665,245,050,000,000,000,000,000,000,000,000",NO,"$1,120.20 ",$70.57 ,$168.03 ,$70.57 ,$620.53 ,Outpatient
Treatment Of Broken Upper Arm Bone Without Incision,PRIORITY HEALTH CHOICE - Managed Medicaid,"2,360,523,665,245,050,000,000,000,000,000,000,000,000",NO,"$1,120.20 ",$400.25 ,$168.03 ,$70.57 ,$620.53 ,Outpatient
Treatment Of Broken Upper Arm Bone Without Incision,UNITED HEALTHCARE - Commercial Insurance,"2,360,523,665,245,050,000,000,000,000,000,000,000,000",NO,"$1,120.20 ",$369.51 ,$168.03 ,$70.57 ,$620.53 ,Outpatient
Treatment Of Dislocated Ankle With Incision,BLUE CROSS BLUE SHIELD - PPO,27829,NO,"$21,797.50 ","$4,309.56 ","$3,269.63 ","$1,504.46 ","$4,309.56 ",Outpatient
Treatment Of Dislocated Ankle With Incision,BlUE CROSS COMPLETE - Managed Medicaid,27829,NO,"$21,797.50 ","$1,504.46 ","$3,269.63 ","$1,504.46 ","$4,309.56 ",Outpatient
Treatment Of Dislocated Ankle With Incision,MCLAREN HEALTH PLAN - Managed Medicaid,27829,NO,"$21,797.50 ","$3,218.29 ","$3,269.63 ","$1,504.46 ","$4,309.56 ",Outpatient
Treatment Of Dislocated Ankle With Incision,MEDICARE PLUS BLUE - Medicare Advantage,27829,NO,"$21,797.50 ","$3,164.15 ","$3,269.63 ","$1,504.46 ","$4,309.56 ",Outpatient
